"subject","predicate","object"
"http://es.dbpedia.org/resource/Ne_ver',_ne_boysia","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Not_Gonna_Get_Us"
"http://es.dbpedia.org/resource/Ne_ver',_ne_boysia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Not_Gonna_Get_Us"
"http://dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Not_Gonna_Get_Us"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/2000/01/rdf-schema#label","Not Gonna Get Us"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/2000/01/rdf-schema#comment","«Not Gonna Get Us» ( “”) es el segundo sencillo de t.A.T.u. del álbum en inglés 200 km/h in the Wrong Lane y fue lanzado en la primera mitad del 2003. Es la versión en inglés de ""Нас Не Догонят"" (Nas Ne Dagoniat). Este tema fue presentado en la entrega de los MTV Movie Awards de 2003 con una importante puesta en escena. Llegó a ingresar en los Top 10 de la mayoría de las listas del mundo. En Australia obtuvo el galardón de sencillo de Oro por las ventas."
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_2sm"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://xmlns.com/foaf/0.1/name","Not Gonna Get Us"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_t.A.T.u."
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_Gonna_Get_Us"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/T.A.T.u."
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/duración","262.0"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/escritor","Trevor Horn y otros"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Breakbeat"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jungle"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/lanzado",5
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/nombre","Not Gonna Get Us"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Trevor_Horn"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Show_Me_Love"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Ne_ver',_ne_boysia"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/álbum",200
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/wikiPageID",919186
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/wikiPageRevisionID",127896031
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/wikiPageLength",5854
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/runtime",262.0
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jungle"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Breakbeat"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/T.A.T.u."
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Show_Me_Love"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Trevor_Horn"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Trevor_Horn"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Not_Gonna_Get_Us?oldid=127896031&ns=0"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/abstract","«Not Gonna Get Us» ( “”) es el segundo sencillo de t.A.T.u. del álbum en inglés 200 km/h in the Wrong Lane y fue lanzado en la primera mitad del 2003. Es la versión en inglés de ""Нас Не Догонят"" (Nas Ne Dagoniat). Este tema fue presentado en la entrega de los MTV Movie Awards de 2003 con una importante puesta en escena. Llegó a ingresar en los Top 10 de la mayoría de las listas del mundo. En Australia obtuvo el galardón de sencillo de Oro por las ventas."
"http://es.dbpedia.org/resource/Show_Me_Love","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Not_Gonna_Get_Us"
"http://es.dbpedia.org/resource/Show_Me_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Not_Gonna_Get_Us"
"http://es.dbpedia.org/resource/Not_gonna_get_us","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Not_Gonna_Get_Us"
"http://es.wikipedia.org/wiki/Not_Gonna_Get_Us","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Not_Gonna_Get_Us"
