"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tsuneo_Imahori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsuneo_Imahori"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://www.w3.org/2000/01/rdf-schema#label","Tsuneo Imahori"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://www.w3.org/2000/01/rdf-schema#comment","Tsuneo Imahori (今堀 恒雄 Imahori Tsuneo?, 1962) es un compositor y guitarrista japonés."
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zbhz"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Japón"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Japón"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsuneo_Imahori"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://dbpedia.org/ontology/wikiPageID",1712442
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://dbpedia.org/ontology/wikiPageRevisionID",104342458
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310104721/http:/www.imasy.or.jp/~mizutani/files_e/tipo.html"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050425232018/http:/www.imasy.or.jp/~mizutani/tipo.html"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsuneo_Imahori?oldid=104342458&ns=0"
"http://es.dbpedia.org/resource/Tsuneo_Imahori","http://dbpedia.org/ontology/abstract","Tsuneo Imahori (今堀 恒雄 Imahori Tsuneo?, 1962) es un compositor y guitarrista japonés."
"http://es.dbpedia.org/resource/Tipographica","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tsuneo_Imahori"
"http://es.dbpedia.org/resource/Tipographica","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tsuneo_Imahori"
"http://es.dbpedia.org/resource/Gungrave_(anime)","http://es.dbpedia.org/property/musica","http://es.dbpedia.org/resource/Tsuneo_Imahori"
"http://es.dbpedia.org/resource/Gungrave_(anime)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tsuneo_Imahori"
