"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte"
"http://es.dbpedia.org/resource/Contrapoints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte"
"http://es.dbpedia.org/resource/Reconocimiento_de_uniones_del_mismo_sexo_en_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte"
"http://es.dbpedia.org/resource/James_Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte"
"http://es.dbpedia.org/resource/Dos_espíritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","LGBT en América del Norte"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en América del Norte"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",5402253
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",59797127
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_América_del_Norte?oldid=59797127&ns=14"
