"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sportfreunde_Stiller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sportfreunde_Stiller"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/2000/01/rdf-schema#label","Sportfreunde Stiller"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/2000/01/rdf-schema#comment","Sportfreunde Stiller es una banda alemana de música rock originaria de Germering, cerca de Múnich, en Baviera."
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058b6d"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sportfreunde_Stiller"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://xmlns.com/foaf/0.1/name","Sportfreunde Stiller"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://xmlns.com/foaf/0.1/homepage","http://www.sportfreunde-stiller.de/"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Sportfreunde_Stiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sportfreunde_Stiller"
