"subject","predicate","object"
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://www.w3.org/2000/01/rdf-schema#label","Disco protoplanetario"
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://www.w3.org/2000/01/rdf-schema#comment","Un disco protoplanetario es un disco circunestelar de material alrededor de una estrella joven, generalmente del tipo T Tauri. En ocasiones se les conoce también por la abreviatura proplyds al producirse en estos discos los procesos físicos que llevan a la formación de planetas. Los discos protoplanetarios son discos de acrecimiento alrededor de estrellas jóvenes fundamentales para comprender la formación de la estrella y de un posible sistema planetario."
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjjp"
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_estelar"
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_solar"
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_protoplanetario"
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://dbpedia.org/ontology/wikiPageID",211040
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://dbpedia.org/ontology/wikiPageRevisionID",125464112
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://dbpedia.org/ontology/wikiPageLength",4043
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco_protoplanetario?oldid=125464112&ns=0"
"http://es.dbpedia.org/resource/Disco_protoplanetario","http://dbpedia.org/ontology/abstract","Un disco protoplanetario es un disco circunestelar de material alrededor de una estrella joven, generalmente del tipo T Tauri. En ocasiones se les conoce también por la abreviatura proplyds al producirse en estos discos los procesos físicos que llevan a la formación de planetas. Los discos protoplanetarios son discos de acrecimiento alrededor de estrellas jóvenes fundamentales para comprender la formación de la estrella y de un posible sistema planetario."
"http://es.dbpedia.org/resource/Discos_protoplanetarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_protoplanetario"
"http://dbpedia.org/resource/Protoplanetary_disk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_protoplanetario"
"http://es.wikipedia.org/wiki/Disco_protoplanetario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_protoplanetario"
