"subject","predicate","object"
"http://es.dbpedia.org/resource/VSS_Košice","http://www.w3.org/2000/01/rdf-schema#label","VSS Košice"
"http://es.dbpedia.org/resource/VSS_Košice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq24s"
"http://es.dbpedia.org/resource/VSS_Košice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VSS_Košice"
"http://es.dbpedia.org/resource/VSS_Košice","http://dbpedia.org/ontology/wikiPageID",5429681
"http://es.dbpedia.org/resource/VSS_Košice","http://dbpedia.org/ontology/wikiPageRevisionID",107877122
"http://es.dbpedia.org/resource/VSS_Košice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_VSS_Košice"
"http://es.dbpedia.org/resource/VSS_Košice","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/VSS_Košice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VSS_Košice?oldid=107877122&ns=0"
"http://es.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VSS_Košice"
"http://es.wikipedia.org/wiki/VSS_Košice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VSS_Košice"
