"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2022","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.dbpedia.org/resource/Estadio_Olimpiski","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado_(baloncesto)","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.dbpedia.org/resource/Eurocopa_de_fútbol_sala_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.dbpedia.org/resource/KK_Partizan","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.wikipedia.org/wiki/Štark_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.dbpedia.org/resource/Poliedro_de_Caracas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2016","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2008","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Štark_Arena"
"http://es.dbpedia.org/resource/Štark_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Štark_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Štark_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Štark_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Štark_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
