"subject","predicate","object"
"http://es.wikipedia.org/wiki/Columbario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columbario"
"http://es.dbpedia.org/resource/Columbario","http://www.w3.org/2000/01/rdf-schema#label","Columbario"
"http://es.dbpedia.org/resource/Columbario","http://www.w3.org/2000/01/rdf-schema#comment","Se da el nombre de columbario a los nichos destinados a contener las urnas cinerarias en los sepulcros de familia de los romanos. La palabra columbarium significa propiamente  palomar y de su similitud con los palomares proviene este término.​ Roma ofrece a la curiosidad de los viajeros y de los arqueólogos muchos de estos sepulcros comunes, de una conservación perfecta, cuyo descubrimiento es debido a las excavaciones inteligentes en los terrenos situados entre la  y la Puerta Capena."
"http://es.dbpedia.org/resource/Columbario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yb4v"
"http://es.dbpedia.org/resource/Columbario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_funeraria"
"http://es.dbpedia.org/resource/Columbario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Columbario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columbario"
"http://es.dbpedia.org/resource/Columbario","http://dbpedia.org/ontology/wikiPageID",4376389
"http://es.dbpedia.org/resource/Columbario","http://dbpedia.org/ontology/wikiPageRevisionID",118708723
"http://es.dbpedia.org/resource/Columbario","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Columbario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columbario?oldid=118708723&ns=0"
"http://es.dbpedia.org/resource/Columbario","http://dbpedia.org/ontology/abstract","Se da el nombre de columbario a los nichos destinados a contener las urnas cinerarias en los sepulcros de familia de los romanos. La palabra columbarium significa propiamente  palomar y de su similitud con los palomares proviene este término.​ Estos sepulcros colectivos fueron ordinariamente de forma cuadrangular, con partes salientes sobre cada frente, las unas cuadradas y las otras en hemiciclo. En el interior de las paredes se encontraban una multitud de pequeños  nichos de forma semicircular, y redondeados a manera de bóveda en la parte superior, exactamente como los nichos de un palomar. Estos nichos estaban dispuestos en líneas horizontales, separadas por un cimacio. El número de los pisos difería según la altura de las bóvedas, pero era muchas veces de ocho o nueve. En este caso, encima de las cinco primeras hileras, dominaba un ancho entablamento, formando galería, para facilitar la aproximación de los nichos más elevados. Cada nicho contenía una y algunas veces dos urnas cinerarias embutidas hasta su orificio en sentido opuesto desde la entrada del nicho. Una plancha de mármol, sobre la cual estaban grabados el nombre y la cualidad del muerto, se fijaba por dos clavos de hierro o de acero encima del nicho. Con frecuencia las tumbas de este género, notables exteriormente por sus vastas proporciones, se distinguían en el interior por una ornamentación lujosa, por el mármol que se extendía en el suelo, por el estuco que revestía la bóveda, ricamente pintada o esculpida. Roma ofrece a la curiosidad de los viajeros y de los arqueólogos muchos de estos sepulcros comunes, de una conservación perfecta, cuyo descubrimiento es debido a las excavaciones inteligentes en los terrenos situados entre la  y la Puerta Capena."
"http://es.dbpedia.org/resource/Columbarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columbario"
"http://es.dbpedia.org/resource/Loculi_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columbario"
"http://dbpedia.org/resource/Columbarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columbario"
