"subject","predicate","object"
"http://dbpedia.org/resource/1727_Mette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1727)_Mette"
"http://es.dbpedia.org/resource/(1727)_Mette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1727)_Mette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1727)_Mette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1727)_Mette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1727)_Mette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1727)_Mette","http://www.w3.org/2000/01/rdf-schema#label","(1727) Mette"
"http://es.dbpedia.org/resource/(1727)_Mette","http://www.w3.org/2000/01/rdf-schema#comment","(1727) Mette es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto por  desde el observatorio Boyden de Bloemfontein, República Sudafricana, el 25 de enero de 1965."
"http://es.dbpedia.org/resource/(1727)_Mette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hungaria"
"http://es.dbpedia.org/resource/(1727)_Mette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1727)_Mette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1727)_Mette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Boyden"
"http://es.dbpedia.org/resource/(1727)_Mette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(1727)_Mette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1727)_Mette"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/afelio",2.043
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/anomalíaMedia",292.3
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1726)_Hoffmeister"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/argumentoPerihelio",313.1
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hungaria_(astronomía)"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/designaciones",1955
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/excentricidad",0.1017
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/inclinación",22.9
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Boyden"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/nodoAscendente",133
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/nombre","Mette"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/nombreProvisional",1965
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/perihelio",1.665
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/periodoOrbitalSideral",922.1
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/periodoRotación","10731.599999999999"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/semiejeMayor",1.854
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1728)_Goethe_Link"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/título","Mette"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1727"
"http://es.dbpedia.org/resource/(1727)_Mette","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1727)_Mette","http://dbpedia.org/ontology/wikiPageID",6984497
"http://es.dbpedia.org/resource/(1727)_Mette","http://dbpedia.org/ontology/wikiPageRevisionID",119428281
"http://es.dbpedia.org/resource/(1727)_Mette","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1727"
"http://es.dbpedia.org/resource/(1727)_Mette","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/(1727)_Mette","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/(1727)_Mette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1727)_Mette?oldid=119428281&ns=0"
"http://es.dbpedia.org/resource/(1727)_Mette","http://dbpedia.org/ontology/abstract","(1727) Mette es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto por  desde el observatorio Boyden de Bloemfontein, República Sudafricana, el 25 de enero de 1965."
"http://es.dbpedia.org/resource/(1726)_Hoffmeister","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1727)_Mette"
"http://es.dbpedia.org/resource/(1728)_Goethe_Link","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1727)_Mette"
"http://es.wikipedia.org/wiki/(1727)_Mette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1727)_Mette"
