"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_propanoico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/1-propanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/1_propanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/Alcohol_propilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/Alcohol_propílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/N-propanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/N_propanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/Propan-1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/Propan_1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/Propan_1_ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Propanol"
"http://es.dbpedia.org/resource/1-Propanol","http://www.w3.org/2000/01/rdf-schema#label","1-Propanol"
"http://es.dbpedia.org/resource/1-Propanol","http://www.w3.org/2000/01/rdf-schema#comment","El compuesto químico propan-1-ol es un alcohol incoloro, muy miscible con el agua. Es comúnmente llamado propanol, n-propanol, alcohol propílico o alcohol n-propílico (para distinguirse del 2-propanol o alcohol isopropílico). Su fórmula química desarrollada es CH3-CH2-CH2OH."
"http://es.dbpedia.org/resource/1-Propanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd0f7"
"http://es.dbpedia.org/resource/1-Propanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanoles"
"http://es.dbpedia.org/resource/1-Propanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisépticos_de_uso_tópico"
"http://es.dbpedia.org/resource/1-Propanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-Propanol"
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/cas",71
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/dens",790
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/fórmula",150
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/fórmula","C3H8O"
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/fórmula","CH3CH2CH2OH"
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/imagen","Propan-1-ol-3D-balls.png"
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/ingestión","Dolor de garganta, náusea, vómitos, vértigo, somnolencia."
"http://es.dbpedia.org/resource/1-Propanol","http://es.dbpedia.org/property/inhalación","Dolor de garganta, tos, dolor de cabeza, náusea, vómitos, vértigo."
