"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/2000/01/rdf-schema#label","Ovejas (Sucre)"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/2000/01/rdf-schema#comment","Ovejas es un municipio de Colombia, situado en el departamento de Sucre, a 154 km al sudeste de Cartagena de Indias y a 41 km de distancia de la capital departamental, Sincelejo. Este Municipio se encuentra en el sistema orográfico de la Serranía de San Jacinto. Junto con El Carmen de Bolívar es pionera a nivel nacional en exportaciones de Tabaco. En este municipio se realiza anualmente el Festival Nacional de Gaitas."
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q516h"
