"subject","predicate","object"
"http://es.wikipedia.org/wiki/Submarino_soviético_K-8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Submarino_soviético_K-8"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://www.w3.org/2000/01/rdf-schema#label","Submarino soviético K-8"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://www.w3.org/2000/01/rdf-schema#comment","El K-8 fue un submarino clase noviembre de la Flota del Norte que se hundió en el Golfo de Vizcaya con sus armas nucleares a bordo el 12 de abril de 1970. Un incendio el 8 de abril desarmó el submarino y fue llevado a mar profundo matando a 52 marineros los cuales intentaban el rescate mientras se hundía."
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076kx"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1959"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_November"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1970"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_perdidos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Submarino_soviético_K-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_submarinos_de_la_Unión_Soviética"
