"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_y_oro_por_AMPROFON","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON","http://www.w3.org/2000/01/rdf-schema#label","Sencillos certificados por AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos certificados por AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_autoridad_certificadora"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON","http://dbpedia.org/ontology/wikiPageID",9080106
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON","http://dbpedia.org/ontology/wikiPageRevisionID",118943159
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_certificados_por_AMPROFON?oldid=118943159&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_AMPROFON","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_AMPROFON","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_triple_platino_por_AMPROFON","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON"
