"subject","predicate","object"
"http://es.dbpedia.org/resource/Petar_Gligorovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Aleksandar_Petrović_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Zoran_Đorđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Directores de cine de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de cine de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",6313383
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",117849771
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_cine_de_Yugoslavia?oldid=117849771&ns=14"
"http://es.dbpedia.org/resource/Vlado_Kristl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Krsto_Papić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Emir_Kusturica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia"
