"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_un_abrigo_de_mink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/2000/01/rdf-schema#label","Historia de un abrigo de mink"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://www.w3.org/2000/01/rdf-schema#comment","Historia de un abrigo de mink es una película episódica mexicana de 1955, dirigida por Emilio Gómez Muriel y protagonizada por Columba Domínguez, Irasema Dilián, María Elena Marqués y Silvia Pinal."
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://xmlns.com/foaf/0.1/name","Historia de un abrigo de mink"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Elena_Marqués"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silvia_Pinal"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_un_abrigo_de_mink"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Emilio_Gómez_Muriel"
"http://es.dbpedia.org/resource/Historia_de_un_abrigo_de_mink","http://es.dbpedia.org/property/duración","5520.0"
