"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Chad"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Chad"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_África"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_por_país"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chad"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://dbpedia.org/ontology/wikiPageID",6278486
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",74037315
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Chad?oldid=74037315&ns=14"
"http://es.dbpedia.org/resource/Hotel_Kempinski_de_Yamena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Chad"
