"subject","predicate","object"
"http://es.dbpedia.org/resource/Newton-with-Scales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Daniel_Burley_Woolfall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Ian_Hart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/William_McDougall","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Adlington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Edmund_Whittaker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Galgate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Heysham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Jenn_Ashworth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Jenn_Ashworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Waddington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Will_Greenwood","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Xentrix","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/John_Birmingham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Hyndburn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Paul_Nicholls","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Paul_Nicholls","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Ribble_Valley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Singing_Ringing_Tree","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Jon_Walmsley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Hugh_Gibb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Phil_Jones","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Phil_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Reece_James","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Reece_James","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Caton_(Lancashire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Chipping","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Chris_Lowe","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Haslingden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Preesall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Barnoldswick","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Longridge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Weeton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Brierfield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Kirkham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Newburgh_(Lancashire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Amy_Nuttall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Joe_Gilgun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Mark_Jordon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Sarah_Lancashire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Siobhan_Finneran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Harold_Evans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Barton_(Preston)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Eparquía_de_Gran_Bretaña","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Jeff_Hordley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Jeff_Hordley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/John_Foxx","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/John_Foxx","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Burnley","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Starsailor","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/West_Lancashire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/George_Smith_(futbolista_nacido_en_1921)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/George_Smith_(futbolista_nacido_en_1921)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/John_Barrow_(1764–1848)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lancashire"
