"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_de_la_Ciudad_Autónoma_de_Buenos_Aires_de_2000","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_de_la_Ciudad_Autónoma_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_2003","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_1999","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_2003","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1995","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1999","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Patricia_Walsh","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Patricia_Walsh","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2003","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.wikipedia.org/wiki/Izquierda_Unida_(Argentina,_1997-2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Izquierda_Unida_(coalición_de_Argentina_fundada_en_1997)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/2000/01/rdf-schema#label","Izquierda Unida (Argentina, 1997-2005)"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://www.w3.org/2000/01/rdf-schema#comment","Izquierda Unida fue una coalición política de izquierda de la Argentina que existió entre 1997 y 2005. Tuvo el mismo nombre que una coalición similar que existió entre 1987 y 1991. En 1997 se formó nuevamente una alianza de nombre Izquierda Unida cuando el Partido Comunista (PCA) y el Movimiento Socialista de los Trabajadores (MST), una de las corrientes provenientes del antiguo MAS, se unieron para presentar una lista unificada de cara a las elecciones legislativas de ese año."
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://xmlns.com/foaf/0.1/name","Izquierda Unida"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_izquierda"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1997"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Argentina"
"http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2005"
