"subject","predicate","object"
"http://es.dbpedia.org/resource/Patoaventuras_La_Película:_El_Tesoro_de_la_Lámpara_Perdida","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Patoaventuras_La_Película:_El_Tesoro_de_la_Lámpara_Perdida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Guerra_de_los_Sinestro_Corps","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman:_la_serie_animada","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman:_la_serie_animada","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman:_la_serie_animada","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman:_la_serie_animada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Batman","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Batman","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Scooby-Doo!_Abracadabra-Doo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Scooby-Doo!_Abracadabra-Doo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Andrea_Beaumont","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Scooby-Doo_y_la_máscara_de_Fabulman","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Scooby-Doo_y_la_máscara_de_Fabulman","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Las_Aventuras_de_Batman_y_Robin","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Las_Aventuras_de_Batman_y_Robin","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Superman:_la_serie_animada","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Superman:_la_serie_animada","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman:_Gotham_Knight","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman:_Gotham_Knight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman:_The_Killing_Joke_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman_del_futuro","http://es.dbpedia.org/property/directorCreativo","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Batman_del_futuro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Burnett"
