"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Abimbola Awoliyi"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Abimbola Awoliyi (née Akerele, 1910-1971) fue la primera mujer médica en Nigeria.​ También fue la primera mujer de África occidental en obtener la licencia del Real Colegio de Cirujanos de Irlanda.​​ En 1938, Awoliyi se convierte en la segunda mujer del África occidental cualificada como doctora formada en medicina ortodoxa después de que Agnes Yewande Savage, quién se graduó de escuela médica en 1929.​ Fue también la segunda presidenta del Consejo Nacional de Mujeres Nigerianas desde 1964, hasta su muerte en 1971.​"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Abimbola_Awoliyi"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://dbpedia.org/ontology/wikiPageID",8843062
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://dbpedia.org/ontology/wikiPageRevisionID",125843149
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://dbpedia.org/ontology/wikiPageLength",11770
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Queen's_College,_Lagos"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Dublin"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Abimbola_Awoliyi?oldid=125843149&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://dbpedia.org/ontology/abstract","Elizabeth Abimbola Awoliyi (née Akerele, 1910-1971) fue la primera mujer médica en Nigeria.​ También fue la primera mujer de África occidental en obtener la licencia del Real Colegio de Cirujanos de Irlanda.​​ En 1938, Awoliyi se convierte en la segunda mujer del África occidental cualificada como doctora formada en medicina ortodoxa después de que Agnes Yewande Savage, quién se graduó de escuela médica en 1929.​ Fue también la segunda presidenta del Consejo Nacional de Mujeres Nigerianas desde 1964, hasta su muerte en 1971.​"
"http://dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi"
"http://es.wikipedia.org/wiki/Elizabeth_Abimbola_Awoliyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Abimbola_Awoliyi"
