"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/2000/01/rdf-schema#label","Chrysocyon brachyurus"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/2000/01/rdf-schema#comment","El aguará guazú o lobo de crin (Chrysocyon brachyurus), (del guaraní aguara guasu, 'zorro grande'), es un cánido autóctono de las regiones de espesuras y pastizales del Chaco boreal paraguayo, Chaco argentino, y la llanura beniana de Bolivia en donde es conocido como borochi, las pampas del Heath en Perú,​ así como en la cuenca de los ríos Paraguay y Paraná, en Sudamérica."
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023hqd"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://xmlns.com/foaf/0.1/name","Aguará guazú"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1815"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Perú"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Bolivia"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Argentina"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paraguay"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Uruguay"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Brasil"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canidae"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysocyon_brachyurus"
