"subject","predicate","object"
"http://dbpedia.org/resource/Jongo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jongo"
"http://es.wikipedia.org/wiki/Jongo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jongo"
"http://es.dbpedia.org/resource/Jongo","http://www.w3.org/2000/01/rdf-schema#label","Jongo"
"http://es.dbpedia.org/resource/Jongo","http://www.w3.org/2000/01/rdf-schema#comment","El jongo es una danza, un género musical y una manifestación cultural africana en Brasil, que influyó decisivamente en la formación de la samba y en la cultura popular brasilera como un todo. Según los jongueiros, el jongo es el ""abuelo"" de la samba."
"http://es.dbpedia.org/resource/Jongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yng8c"
"http://es.dbpedia.org/resource/Jongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Brasil"
"http://es.dbpedia.org/resource/Jongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Brasil"
"http://es.dbpedia.org/resource/Jongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jongo"
"http://es.dbpedia.org/resource/Jongo","http://dbpedia.org/ontology/wikiPageID",5996971
"http://es.dbpedia.org/resource/Jongo","http://dbpedia.org/ontology/wikiPageRevisionID",130468528
"http://es.dbpedia.org/resource/Jongo","http://dbpedia.org/ontology/wikiPageLength",8985
"http://es.dbpedia.org/resource/Jongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jongo?oldid=130468528&ns=0"
"http://es.dbpedia.org/resource/Jongo","http://dbpedia.org/ontology/abstract","El jongo es una danza, un género musical y una manifestación cultural africana en Brasil, que influyó decisivamente en la formación de la samba y en la cultura popular brasilera como un todo. Según los jongueiros, el jongo es el ""abuelo"" de la samba."
