"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantata_de_Santa_María_de_Iquique","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quilapayún_4"
"http://es.dbpedia.org/resource/Cantata_de_Santa_María_de_Iquique","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Quilapayún_4"
"http://es.wikipedia.org/wiki/Quilapayún_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quilapayún_4"
"http://es.dbpedia.org/resource/Quilapayún_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quilapayún_4"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/2000/01/rdf-schema#label","Quilapayún 4"
"http://es.dbpedia.org/resource/Quilapayún_4","http://www.w3.org/2000/01/rdf-schema#comment","Quilapayún 4 es el sexto álbum de la banda chilena Quilapayún, publicado en 1970."
"http://es.dbpedia.org/resource/Quilapayún_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1970"
"http://es.dbpedia.org/resource/Quilapayún_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún"
"http://es.dbpedia.org/resource/Quilapayún_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Quilapayún_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quilapayún_4"
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/actual","Quilapayún 4"
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Basta_(álbum)"
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Quilapayún"
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/añoa",1969
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/añop",1970
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Víctor_Jara"
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Lope_de_Vega"
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/lyrics","popular"
