"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terror_of_the_Zygons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terror_of_the_Zygons"
"http://es.dbpedia.org/resource/Planet_of_Evil","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Terror_of_the_Zygons"
"http://es.dbpedia.org/resource/Planet_of_Evil","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Terror_of_the_Zygons"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/2000/01/rdf-schema#label","Terror of the Zygons"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/2000/01/rdf-schema#comment","Terror of the Zygons (El terror de los Zygons) es el primer serial de la 13ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 30 de agosto al 20 de septiembre de 1975. Fue la última aparición regular de Ian Marter como el acompañante Harry Sullivan, que más tarde aparecería una vez más en The Android Invasion."
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y3dm"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://xmlns.com/foaf/0.1/name","Terror of the Zygons"
"http://es.dbpedia.org/resource/Terror_of_the_Zygons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1975"
