"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Platanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Topo_Paraparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Cerro_Palo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Cerro_Mango_Llano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Topo_La_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Guárico"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Guárico"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guárico"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico","http://dbpedia.org/ontology/wikiPageID",7010736
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico","http://dbpedia.org/ontology/wikiPageRevisionID",84852441
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Guárico?oldid=84852441&ns=14"
"http://es.dbpedia.org/resource/Topo_Alto_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Topo_Amapola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Loma_Andresera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Pico_Platillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Topo_Cujicito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Topo_La_Reinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Monumento_Natural_Arístides_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
