"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campo_de_concentración_de_Amersfoort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://www.w3.org/2000/01/rdf-schema#label","Campo de concentración de Amersfoort"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://www.w3.org/2000/01/rdf-schema#comment","El Campo de concentración de Amersfoort (en neerlandés, Kamp Amersfoort, en alemán, Durchgangslager Amersfoort) fue un campo de concentración nazi ubicado en la parte sur de Amersfoort, en el límite entre dicha ciudad y Leusden, en la región central de los Países Bajos. Su nombre oficial fue ""Polizeiliches Durchgangslager Amersfoort"", P.D.A. o Campo de tránsito policial de Amersfoort. Entre 1941 y 1945, albergó a más de 35.000 prisioneros."
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc6k2"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1314
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.36611
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://xmlns.com/foaf/0.1/homepage","http://www.kampamersfoort.nl/"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1945"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conmemoraciones_del_Holocausto"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1943"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leusden"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1941"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1942"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1944"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Amersfoort"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://dbpedia.org/ontology/wikiPageID",3192864
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Amersfoort","http://dbpedia.org/ontology/wikiPageRevisionID",127677902
