"subject","predicate","object"
"http://dbpedia.org/resource/Tejadillos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejadillos"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/2000/01/rdf-schema#label","Tejadillos"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/2000/01/rdf-schema#comment","Tejadillos es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. Tiene un área de 63,28 km² con una población de 129 habitantes (INE 2015) y una densidad de 1,83 hab/km²."
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9wp0"
"http://es.dbpedia.org/resource/Tejadillos","http://xmlns.com/foaf/0.1/name","Tejadillos"
"http://es.dbpedia.org/resource/Tejadillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Tejadillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Tejadillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejadillos"
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/alcalde","Miguel Castelblanque Sánchez"
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/alcaldeAño",2013
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/altitud",1220
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/codMunicipio",205
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_Baja"
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/cp",16317
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/gentilicio","tejadillense"
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/imagen","Tejadillos 03.jpg"
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/nombre","Tejadillos"
"http://es.dbpedia.org/resource/Tejadillos","http://es.dbpedia.org/property/superficie",6328
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/wikiPageID",837917
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/wikiPageRevisionID",128527828
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","63.0"
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/areaTotal",6.3e+07
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/demonym","tejadillense"
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/municipalityCode","205"
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/postalCode","16317"
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Serranía_Baja"
"http://es.dbpedia.org/resource/Tejadillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejadillos?oldid=128527828&ns=0"
"http://es.dbpedia.org/resource/Tejadillos","http://dbpedia.org/ontology/abstract","Tejadillos es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. Tiene un área de 63,28 km² con una población de 129 habitantes (INE 2015) y una densidad de 1,83 hab/km²."
"http://es.dbpedia.org/resource/Tejadillos_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejadillos"
