"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Bolena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.dbpedia.org/resource/Thomas_Boleyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.dbpedia.org/resource/Tomas_Bolena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.wikipedia.org/wiki/Tomás_Bolena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://dbpedia.org/resource/Thomas_Boleyn,_1st_Earl_of_Wiltshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.dbpedia.org/resource/Isabel_Howard","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.dbpedia.org/resource/Isabel_Howard","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.dbpedia.org/resource/Ana_Bolena","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.dbpedia.org/resource/Ana_Bolena","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.dbpedia.org/resource/María_Bolena","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Tomás_Bolena"
"http://es.dbpedia.org/resource/Tomás_Bolena","http://www.w3.org/2000/01/rdf-schema#label","Tomás Bolena"
"http://es.dbpedia.org/resource/Tomás_Bolena","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Bolena (en inglés: Thomas Boleyn) (c. 1477 - 12 marzo, 1539), I conde de Wiltshire y I conde de Ormonde, fue un diplomático y político inglés de la Era Tudor. Esposo de Elizabeth Howard y padre de María, Jorge y Ana Bolena. Mediante influencias familiares, se desempeñó como diplomático de la corte de Enrique VIII, llegando a ser uno de los principales funcionarios, desempeñando de 1512 a 1529 importantes misiones para la Corona. Recibió los títulos nobiliarios caballero de la Orden de la Jarretera (1523), vizconde de Rochford (1525), duque de Ormonde (1527) y conde de Wiltshire (1529)."
"http://es.dbpedia.org/resource/Tomás_Bolena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh0h"
"http://es.dbpedia.org/resource/Tomás_Bolena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Tomás_Bolena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_Bolena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Bolena"
"http://es.dbpedia.org/resource/Tomás_Bolena","http://dbpedia.org/ontology/wikiPageID",1810802
"http://es.dbpedia.org/resource/Tomás_Bolena","http://dbpedia.org/ontology/wikiPageRevisionID",102083874
"http://es.dbpedia.org/resource/Tomás_Bolena","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Tomás_Bolena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Bolena?oldid=102083874&ns=0"
"http://es.dbpedia.org/resource/Tomás_Bolena","http://dbpedia.org/ontology/abstract","Tomás Bolena (en inglés: Thomas Boleyn) (c. 1477 - 12 marzo, 1539), I conde de Wiltshire y I conde de Ormonde, fue un diplomático y político inglés de la Era Tudor. Esposo de Elizabeth Howard y padre de María, Jorge y Ana Bolena. Mediante influencias familiares, se desempeñó como diplomático de la corte de Enrique VIII, llegando a ser uno de los principales funcionarios, desempeñando de 1512 a 1529 importantes misiones para la Corona. Se estima que poseía una gran ambición política, que demostró al no intervenir en la relación amorosa extramatrimonial de Enrique VIII con su hija María, y posteriormente en el matrimonio del rey con su hija Ana. Considerado por muchos un advenedizo en la corte de Enrique VIII, cuyo ascenso se debió no sólo a su matrimonio con un miembro de la noble familia Howard, sino también a que su hija María se convirtiera, alrededor de 1524-1525, en amante del rey. Recibió los títulos nobiliarios caballero de la Orden de la Jarretera (1523), vizconde de Rochford (1525), duque de Ormonde (1527) y conde de Wiltshire (1529). Fue designado Lord of the Privy Seal (Lord del Sello Privado) de 1530 a 1536. Su hija Ana, ascendió a la categoría de reina consorte por su matrimonio con Enrique VIII en 1533. Tampoco intervino aceptando la sentencia de muerte de sus dos hijos Ana y George, tras el juicio por incesto llevado en contra de ellos.Esto afectó su condición de Lord del Sello Privado, cargo en el que fue reemplazado por Thomas Cromwell, muriendo en deshonra en 1539."
