"subject","predicate","object"
"http://dbpedia.org/resource/Lasserre,_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlanticos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/2000/01/rdf-schema#label","Lasserre (Pirineos Atlánticos)"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/2000/01/rdf-schema#comment","Lasserre es una localidad y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Lembeye."
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc3hx"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/name","Lasserre"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasserre_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/códigoPostal",64350
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesNombres","Georges Vassallo"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónAlta","257 m"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónBaja","154 m"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónMedia",353
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/nombre","Lasserre"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/población",101
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superficie",423
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Cantón_de_Lembeye_en_Vic-Bilh"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lembeye"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageID",1153833
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageRevisionID",123682159
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825175816/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313023828/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=44073"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/maximumElevation",257.0
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/minimumElevation",154.0
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/populationTotal",101
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/postalCode","64350"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lasserre_(Pirineos_Atlánticos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lasserre_(Pirineos_Atlánticos)?oldid=123682159&ns=0"
