"subject","predicate","object"
"http://es.dbpedia.org/resource/Inconscientes_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Miguel_Colino"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/2000/01/rdf-schema#label","Miguel Colino"
"http://es.dbpedia.org/resource/Miguel_Colino","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Colino es un bajista de rock, miembro de las bandas Extremoduro e Inconscientes. En 2001 se une a Extremoduro, banda en la que ya militaban Roberto Iniesta, ""Robe"" (líder, compositor, guitarrista y vocalista), Iñaki ""Uoho"" Antón (productor y guitarrista, por entonces también de Platero y Tú) y el batería José Ignacio Cantera. Desde entonces la formación se ha mantenido estable y han publicado cuatro discos de estudio (sin contar con el recopilatorio grandes éxitos y fracasos). En 1998 graba A puerta cerrada, primer disco de Fito & Fitipaldis, proyecto en solitario de su amigo Fito Cabrales, entonces también vocalista y guitarrista de Platero y Tú.Desde el año 1996 hasta el año 1998 forma parte del grupo portugalujo The Flying Rebollos."
"http://es.dbpedia.org/resource/Miguel_Colino","http://xmlns.com/foaf/0.1/name","Miguel Colino"
"http://es.dbpedia.org/resource/Miguel_Colino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Extremoduro"
"http://es.dbpedia.org/resource/Miguel_Colino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_España"
"http://es.dbpedia.org/resource/Miguel_Colino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fito_&_Fitipaldis"
"http://es.dbpedia.org/resource/Miguel_Colino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugalujos"
"http://es.dbpedia.org/resource/Miguel_Colino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Colino"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Muxik"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Dro"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portugalete"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/nombre","Miguel Colino"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/nombreDeNacimiento","Miguel Ángel Colino"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/pieDeImagen","Miguel Colino en el fin de gira 2008 de Extremoduro en Madrid."
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/páginaWeb","http://www.extremoduro.com"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/páginaWeb","http://www.muxik.es"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/páginaWeb","http://www.inconscientes.es"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Extremoduro"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Flying_Rebollos"
"http://es.dbpedia.org/resource/Miguel_Colino","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inconscientes_(banda)"
