"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://www.w3.org/2000/01/rdf-schema#label","Manuel Uribe Garza"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Uribe Garza, (11 de junio de 1965 en Monterrey, Nuevo León -Ibidem 26 de mayo de 2014) fue un ciudadano mexicano que en su momento fue el hombre más obeso del mundo, alcanzando un peso máximo de 597 kg (1320 lb).​​​​​ Uribe Garza fue la tercera persona más pesada de la historia, solo superado por Khalid bin Mohsen Shaari y Jon Brower Minnoch.​"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289qnh"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.cainwiedmer.com"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_mundiales"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Uribe_Garza"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://dbpedia.org/ontology/wikiPageID",3491176
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://dbpedia.org/ontology/wikiPageRevisionID",130418504
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.cainwiedmer.com"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://dbpedia.org/ontology/wikiPageLength",5076
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Uribe_Garza?oldid=130418504&ns=0"
"http://es.dbpedia.org/resource/Manuel_Uribe_Garza","http://dbpedia.org/ontology/abstract","Manuel Uribe Garza, (11 de junio de 1965 en Monterrey, Nuevo León -Ibidem 26 de mayo de 2014) fue un ciudadano mexicano que en su momento fue el hombre más obeso del mundo, alcanzando un peso máximo de 597 kg (1320 lb).​​​​​ Uribe Garza fue la tercera persona más pesada de la historia, solo superado por Khalid bin Mohsen Shaari y Jon Brower Minnoch.​"
"http://dbpedia.org/resource/Manuel_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Uribe_Garza"
"http://es.wikipedia.org/wiki/Manuel_Uribe_Garza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Uribe_Garza"
