"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Sosnkowski"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Sosnkowski (Varsovia, 19 de noviembre de 1885-Arundel, 11 de octubre de 1969) militar polaco que, con el grado de teniente general, desempeñó el cargo de comandante en jefe de las Fuerzas Armadas polacas durante la Segunda Guerra Mundial entre el 8 de julio de 1943 y el 29 de septiembre de 1944.​ Opuesto a las concesiones a la Unión Soviética y a la utilización extrema de las tropas polacas en el conflicto, se opuso al Alzamiento de Varsovia de 1944 y se retiró al exilio en Canadá poco después de su fracaso en el otoño de 1944."
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvqlh"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://xmlns.com/foaf/0.1/name","Kazimierz Sosnkowski"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_polacos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Politécnico_de_Leópolis"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_del_Valor"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Polonia"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazimierz_Sosnkowski"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/añosDeServicio",1914
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/imagen","Sosnkowski Kazimierz.jpg"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Segunda_República_Polaca"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/lugarmuerte","Arundel,"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/lugarnac","Varsovia,"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/mandos","Comandante en jefe de las Fuerzas Armadas polacas"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/nombre","Kazimierz Sosnkowski"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/pieimagen","Kazimierz Sosnkowski en los años treinta"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/wikiPageID",4763901
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/wikiPageRevisionID",124866811
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/login%3Furi=/journals/journal_of_military_history/v070/70.3schwonek.html"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/login%3Furi=%2Fjournals%2Fjournal_of_military_history%2Fv070%2F70.3schwonek.html"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/wikiPageLength",20628
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/militaryCommand","Comandante en jefe de las Fuerzas Armadas polacas"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/serviceEndYear","1944"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/serviceStartYear","1914"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Segunda_República_Polaca"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazimierz_Sosnkowski?oldid=124866811&ns=0"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/abstract","Kazimierz Sosnkowski (Varsovia, 19 de noviembre de 1885-Arundel, 11 de octubre de 1969) militar polaco que, con el grado de teniente general, desempeñó el cargo de comandante en jefe de las Fuerzas Armadas polacas durante la Segunda Guerra Mundial entre el 8 de julio de 1943 y el 29 de septiembre de 1944.​ Opuesto a las concesiones a la Unión Soviética y a la utilización extrema de las tropas polacas en el conflicto, se opuso al Alzamiento de Varsovia de 1944 y se retiró al exilio en Canadá poco después de su fracaso en el otoño de 1944."
"http://es.wikipedia.org/wiki/Kazimierz_Sosnkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazimierz_Sosnkowski"
"http://dbpedia.org/resource/Kazimierz_Sosnkowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazimierz_Sosnkowski"
