"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de España de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de España de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",7153397
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",87023986
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_España_de_los_años_2000?oldid=87023986&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Vélez-Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Añaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Iglesia_de_la_Resurrección_del_Señor_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Parroquia_de_María_Auxiliadora_(Duggi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_2000"
