"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirandés_(asturleonés_de_Tierra_de_Miranda)","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/2000/01/rdf-schema#label","Instituto de la Lengua Mirandesa"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de la Lengua Mirandesa (en mirandés Anstituto de la Lhéngua Mirandesa) es la institución encargada de la representación, investigación, promoción, normativización y divulgación del mirandés, la variedad del idioma asturleonés hablada en la localidad portuguesa de Miranda de Duero, lugar en la que se encuentra la sede de dicha institución.​​Surge la necesidad de la existencia de una entidad para defender y promover el uso de la lengua mirandesa. La decisión de formar el instituto fue el resultado de una reunión celebrada en septiembre de 2000 en Miranda de Duero, donde se reunieron varias personas interesadas en por idioma. A partir de esa reunión se tomó la decisión de avanzar hacia la creación de dicho instituto, también para afiliar al mirandés con la Oficina Europea de Leng"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_z77"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://xmlns.com/foaf/0.1/name","Instituto de la Lengua Mirandesa"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_lingüísticas"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda_de_Duero"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_Portugal"
"http://es.dbpedia.org/resource/Instituto_de_la_Lengua_Mirandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_mirandés"
