"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresita_Silva","http://www.w3.org/2000/01/rdf-schema#label","Teresita Silva"
"http://es.dbpedia.org/resource/Teresita_Silva","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Penella Silva (Valencia, 1911 - Madrid, 26 de enero de 1960) fue una actriz de comedia y género lírico española."
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_zarzuela"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1960"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1911"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Teresita_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_España"
"http://es.dbpedia.org/resource/Teresita_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresita_Silva"
"http://es.dbpedia.org/resource/Teresita_Silva","http://dbpedia.org/ontology/wikiPageID",4199973
"http://es.dbpedia.org/resource/Teresita_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",129956921
"http://es.dbpedia.org/resource/Teresita_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarzuela.webcindario.com/BIO/silvateresita.htm"
"http://es.dbpedia.org/resource/Teresita_Silva","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Teresita_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresita_Silva?oldid=129956921&ns=0"
"http://es.dbpedia.org/resource/Teresita_Silva","http://dbpedia.org/ontology/abstract","María Teresa Penella Silva (Valencia, 1911 - Madrid, 26 de enero de 1960) fue una actriz de comedia y género lírico española."
"http://es.wikipedia.org/wiki/Teresita_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresita_Silva"
"http://es.dbpedia.org/resource/El_misterio_de_la_Puerta_del_Sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teresita_Silva"
"http://es.dbpedia.org/resource/El_misterio_de_la_Puerta_del_Sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teresita_Silva"
