"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:Adolf_Hitler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/2000/01/rdf-schema#label","LGBT en la Alemania nazi"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en la Alemania nazi"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_homofóbica"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageID",2887500
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageRevisionID",126225468
"http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_la_Alemania_nazi?oldid=126225468&ns=14"
"http://es.dbpedia.org/resource/Werner_von_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Gasthaus_Schwarzfischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Peter_Flinsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Baldur_von_Schirach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Paul_Röhrbein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Párrafo_175_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Karl_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Triángulo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Wilhelm_Heckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Karl-Günther_Heimsoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Helmuth_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Hans_Walter_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Johan_de_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Herschel_Grynszpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Sylvin_Rubinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Edmund_Heines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Carl-Heinz_Rodenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Elli_Smula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Ernst_Röhm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Josef_Meisinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Leopold_Obermayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Persecución_de_los_homosexuales_en_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Nico_Engelschman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Fritz_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Lista_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Pierre_Seel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Heinz_Dörmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_en_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Kurt_Hiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Artículo_175_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Felice_Schragenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Reichszentrale_zur_Bekämpfung_der_Homosexualität_und_der_Abtreibung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Albrecht_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Han_Stijkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Otto_Rahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Klosterprozesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Willem_Arondeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Carl_Værnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Otto_Peltzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Escándalo_Blomberg-Fritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Paul_O'Montis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
