"subject","predicate","object"
"http://es.dbpedia.org/resource/1163","http://www.w3.org/2000/01/rdf-schema#label","1163"
"http://es.dbpedia.org/resource/1163","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q19672 
*  Multimedia: 1163"
"http://es.dbpedia.org/resource/1163","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XII"
"http://es.dbpedia.org/resource/1163","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1163"
"http://es.dbpedia.org/resource/1163","http://dbpedia.org/ontology/wikiPageID",20851
"http://es.dbpedia.org/resource/1163","http://dbpedia.org/ontology/wikiPageRevisionID",117818686
"http://es.dbpedia.org/resource/1163","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/1163","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1163?oldid=117818686&ns=0"
"http://es.dbpedia.org/resource/1163","http://dbpedia.org/ontology/abstract","
*  Datos: Q19672 
*  Multimedia: 1163"
"http://dbpedia.org/resource/1163","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1163"
"http://es.dbpedia.org/resource/Ano_1163","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1163"
"http://es.wikipedia.org/wiki/1163","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1163"
"http://es.dbpedia.org/resource/Año_1163","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1163"
