"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jana_Leo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jana_Leo"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/2000/01/rdf-schema#label","Jana Leo"
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/2000/01/rdf-schema#comment","Jana Leo de Blas ( Madrid, 1965 ) es una artista visual multidisciplinar española. Se ha formado profesionalmente entre Madrid y Estados Unidos. En sus primeras obras se centró en el videoarte y la fotografía pero posteriormente amplió su trabajo con el vídeo, la fotografía, el ensayo o la arquitectura . A través de sus trabajos ha expuesto la intimidad en el espacio público y ha relacionado arte y ciudad. ​ Sus obras se han expuesto en España y en Estados Unidos. ​ Es especialmente conocida por su libro ""Violación Nueva York"" donde cuenta y analiza su propia experiencia."
"http://es.dbpedia.org/resource/Jana_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jana_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_España"
"http://es.dbpedia.org/resource/Jana_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Jana_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_España"
"http://es.dbpedia.org/resource/Jana_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Jana_Leo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jana_Leo"
"http://es.dbpedia.org/resource/Jana_Leo","http://dbpedia.org/ontology/wikiPageID",8988252
"http://es.dbpedia.org/resource/Jana_Leo","http://dbpedia.org/ontology/wikiPageRevisionID",128158423
"http://es.dbpedia.org/resource/Jana_Leo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionmosis.com/"
"http://es.dbpedia.org/resource/Jana_Leo","http://dbpedia.org/ontology/wikiPageLength",12733
"http://es.dbpedia.org/resource/Jana_Leo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jana_Leo?oldid=128158423&ns=0"
"http://es.dbpedia.org/resource/Jana_Leo","http://dbpedia.org/ontology/abstract","Jana Leo de Blas ( Madrid, 1965 ) es una artista visual multidisciplinar española. Se ha formado profesionalmente entre Madrid y Estados Unidos. En sus primeras obras se centró en el videoarte y la fotografía pero posteriormente amplió su trabajo con el vídeo, la fotografía, el ensayo o la arquitectura . A través de sus trabajos ha expuesto la intimidad en el espacio público y ha relacionado arte y ciudad. ​ Sus obras se han expuesto en España y en Estados Unidos. ​ Es especialmente conocida por su libro ""Violación Nueva York"" donde cuenta y analiza su propia experiencia."
