"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abd_al-Muttálib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abd_al-Muttálib"
"http://es.dbpedia.org/resource/Abd_al-Muttalib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_al-Muttálib"
"http://es.dbpedia.org/resource/Abdal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_al-Muttálib"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Muttálib"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/2000/01/rdf-schema#comment","Abd al-Muttálib (también Abd el-Motaleb, Abdal Muttálib o simplemente Abdal) fue el abuelo de Mahoma, profeta fundador del Islam."
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Meca"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banu_Hashim"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Mahoma"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abd_al-Muttálib"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://dbpedia.org/ontology/wikiPageID",9403510
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://dbpedia.org/ontology/wikiPageRevisionID",125734430
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://dbpedia.org/ontology/wikiPageLength",583
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abd_al-Muttálib?oldid=125734430&ns=0"
"http://es.dbpedia.org/resource/Abd_al-Muttálib","http://dbpedia.org/ontology/abstract","Abd al-Muttálib (también Abd el-Motaleb, Abdal Muttálib o simplemente Abdal) fue el abuelo de Mahoma, profeta fundador del Islam."
"http://es.dbpedia.org/resource/Abdal_Muttalib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_al-Muttálib"
"http://es.dbpedia.org/resource/Abdal_Muttálib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_al-Muttálib"
