"subject","predicate","object"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2000/01/rdf-schema#label","Continental Micronesia"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2000/01/rdf-schema#comment","Continental Micronesia, Inc. Fue una aerolínea filial de Continental Airlines. Efectúa vuelos diarios a Honolulú, así como vuelos internacionales a Asia, Micronesia y Australia desde su base de operaciones en el Aeropuerto Internacional Antonio B. Won Pat en Guam,​ un territorio estadounidense en el oeste del Océano Pacífico. La aerolínea, una empresa de ,​ tiene su base en , Guam.​"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nl9f"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://xmlns.com/foaf/0.1/name","Continental Micronesia"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090821021928/http:/www.continental.com/web/es/"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://xmlns.com/foaf/0.1/homepage","http://www.continental.com"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guam"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Continental_Micronesia"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/aerolínea","Continental Micronesia"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/aeropuertoPrincipal","*Aeropuerto Internacional Antonio B. Won Pat"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/callsign","AIR MIKE"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/ceo","Charles Duncan"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/iata","CS"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/imagen","ContinentalB737800Cipher.JPG"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/oaci","CMI"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/pie","Boeing 737-800 de Continental Micronesia en el Aeropuerto de Fukuoka."
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/sedeCentral","Tamuning, Guam"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/sitioWeb","http://www.continental.com"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/viajeroFrecuente","OnePass"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageID",2872430
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageRevisionID",125994460
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821021928/http:/www.continental.com/web/es/"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.airmikefiesta.com/index.htm"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/*/www.flycontinental.com/micronesia/"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.continental.com"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageLength",10278
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tamuning"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Guam"
