"subject","predicate","object"
"http://es.dbpedia.org/resource/Hangar","http://www.w3.org/2000/01/rdf-schema#label","Hangar"
"http://es.dbpedia.org/resource/Hangar","http://www.w3.org/2000/01/rdf-schema#comment","El Hangar es un lugar utilizado para guardar y mantener aeronaves, generalmente de grandes dimensiones y situado en los aeródromos. También se denomina hangar, en los portaaviones, al lugar en el que, con similar fin, pernoctan y se arman los aviones. Este puede estar blindado, para protegerse de los ataques aéreos, o puede prescindirse de él para ganar espacio, como fue el caso de los portaaviones japoneses, siendo estos más vulnerables a los ataques aéreos. En todo caso es una parte altamente funcional de los portaaviones, ya que es donde se hace el mantenimiento de las aeronaves."
"http://es.dbpedia.org/resource/Hangar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z1rt"
"http://es.dbpedia.org/resource/Hangar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructura_aeroportuaria"
"http://es.dbpedia.org/resource/Hangar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Hangar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hangar"
"http://es.dbpedia.org/resource/Hangar","http://dbpedia.org/ontology/wikiPageID",73211
"http://es.dbpedia.org/resource/Hangar","http://dbpedia.org/ontology/wikiPageRevisionID",120804700
"http://es.dbpedia.org/resource/Hangar","http://dbpedia.org/ontology/wikiPageLength",3735
"http://es.dbpedia.org/resource/Hangar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hangar?oldid=120804700&ns=0"
"http://es.dbpedia.org/resource/Hangar","http://dbpedia.org/ontology/abstract","El Hangar es un lugar utilizado para guardar y mantener aeronaves, generalmente de grandes dimensiones y situado en los aeródromos. También se denomina hangar, en los portaaviones, al lugar en el que, con similar fin, pernoctan y se arman los aviones. Este puede estar blindado, para protegerse de los ataques aéreos, o puede prescindirse de él para ganar espacio, como fue el caso de los portaaviones japoneses, siendo estos más vulnerables a los ataques aéreos. En todo caso es una parte altamente funcional de los portaaviones, ya que es donde se hace el mantenimiento de las aeronaves. Las estructuras para Hangares tienen que disponer de amplias entradas para las aeronaves, a mayores aviones, mayor apertura en la zona aire (zona de apertura de puertas). Por ello, son estructuras realizadas por especialistas, tanto desde el punto de vista estructural, como desde el punto de vista de instalaciones. Por ejemplo, las puertas para hangares forman un mundo aparte de las puertas convencionales, teniendo que permitir su funcionamiento admitiendo las deformaciones de la estructura, pueden ser de apertura vertical con lonas y horizontal con placas metálicas. ​ Se pueden clasificar los hangares por la distancia que se deja para la entrada de aviones, esto es, la anchura de la zona aire que queda sin pilares:[cita requerida] Los hangares XXL permiten la entrada de los aviones más grandes del mundo, además de poder cobijar en sus instalaciones mayor cantidad de aviones más pequeños. En cuanto al tamaño, es importante destacar que la altura de cola guarda relación con la envergadura de las aeronaves con lo que los grandes aviones, además de necesitar recintos libres de pilares, requieren de una gran altura libre. En el caso de los aviones más grandes, esta altura libre puede llegar a ser de 30m. Los hangares de mantenimiento suelen disponer de un conjunto de puentes grúa y/o de plataformas telescópicas capaces de recorrer toda la superficie del hangar. Estos elementos se instalan suspendiéndose de la estructura, transmitiendo la carga a la misma. Los hangares, además de la estructura de grandes luces y de las grandes puertas, suelen llevar complejas instalaciones de protección contraincendios, acabados de superficie de suelo especiales, potentes sistemas de iluminación, etc."
"http://es.dbpedia.org/resource/Clase_Foudre","http://es.dbpedia.org/property/equipamientoAeronaves","http://es.dbpedia.org/resource/Hangar"
"http://es.dbpedia.org/resource/Clase_Duke","http://es.dbpedia.org/property/equipamientoAeronaves","http://es.dbpedia.org/resource/Hangar"
"http://es.wikipedia.org/wiki/Hangar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Hangar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hangar"
