"subject","predicate","object"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/2000/01/rdf-schema#label","Petra Moroder"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/2000/01/rdf-schema#comment","Petra Moroder (Bolzano, 3 de julio de 1968) es una deportista italiana que compitió en esquí acrobático.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 1993, en la prueba de baches.​"
"http://es.dbpedia.org/resource/Petra_Moroder","http://xmlns.com/foaf/0.1/name","Petra Moroder"
"http://es.dbpedia.org/resource/Petra_Moroder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Italia"
"http://es.dbpedia.org/resource/Petra_Moroder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Petra_Moroder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Petra_Moroder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Petra_Moroder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petra_Moroder"
"http://es.dbpedia.org/resource/Petra_Moroder","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Petra_Moroder","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Petra_Moroder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolzano"
"http://es.dbpedia.org/resource/Petra_Moroder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Petra_Moroder","http://es.dbpedia.org/property/nombre","Petra Moroder"
"http://es.dbpedia.org/resource/Petra_Moroder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Petra_Moroder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolzano"
"http://es.dbpedia.org/resource/Petra_Moroder","http://dbpedia.org/ontology/wikiPageID",8431742
"http://es.dbpedia.org/resource/Petra_Moroder","http://dbpedia.org/ontology/wikiPageRevisionID",129284670
"http://es.dbpedia.org/resource/Petra_Moroder","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Petra_Moroder","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Petra_Moroder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petra_Moroder?oldid=129284670&ns=0"
"http://es.dbpedia.org/resource/Petra_Moroder","http://dbpedia.org/ontology/abstract","Petra Moroder (Bolzano, 3 de julio de 1968) es una deportista italiana que compitió en esquí acrobático.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 1993, en la prueba de baches.​"
"http://es.wikipedia.org/wiki/Petra_Moroder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petra_Moroder"
"http://dbpedia.org/resource/Petra_Moroder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petra_Moroder"
