"subject","predicate","object"
"http://es.dbpedia.org/resource/Kızıl_Kule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Roja_(Turquía)"
"http://es.wikipedia.org/wiki/Torre_Roja_(Turquía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Roja_(Turquía)"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://www.w3.org/2000/01/rdf-schema#label","Torre Roja (Turquía)"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Roja (en turco: Kizil Kule) es una torre situada en Alanya (Turquía). Completada en el año 1226 por mandato del sultán Kaikubad I, es considerada un símbolo de la ciudad. Su arquitecto fue Ebu Ali Reha, orignario de Alepo (Siria).​ Su nombre deriva del ladrillo rojo utilizado en sus muros.​ Situada en la zona selyúcida de los muelles, se construyó con el objetivo de defender el puerto.​"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1r9_"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1226"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Turquía"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Roja_(Turquía)"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://dbpedia.org/ontology/wikiPageID",4513207
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://dbpedia.org/ontology/wikiPageRevisionID",119369219
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Roja_(Turquía)?oldid=119369219&ns=0"
"http://es.dbpedia.org/resource/Torre_Roja_(Turquía)","http://dbpedia.org/ontology/abstract","La Torre Roja (en turco: Kizil Kule) es una torre situada en Alanya (Turquía). Completada en el año 1226 por mandato del sultán Kaikubad I, es considerada un símbolo de la ciudad. Su arquitecto fue Ebu Ali Reha, orignario de Alepo (Siria).​ Su nombre deriva del ladrillo rojo utilizado en sus muros.​ Situada en la zona selyúcida de los muelles, se construyó con el objetivo de defender el puerto.​"
