"subject","predicate","object"
"http://es.dbpedia.org/resource/Cremaster_Cycle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_Cremaster"
"http://es.dbpedia.org/resource/The_Cremaster_Cycle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_Cremaster"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://www.w3.org/2000/01/rdf-schema#label","Ciclo Cremaster"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://www.w3.org/2000/01/rdf-schema#comment","El Ciclo Cremaster (en inglés The Cremaster Cycle) es un proyecto del artista visual Matthew Barney compuesto por cinco películas, esculturas, fotografías, dibujos y el cuaderno del artista. Su composición tomó ocho años, entre 1994 y 2002 culminando con una exposición en el Solomon R. Guggenheim Museum en Nueva York. La muestra fue asimismo presentada en el Museo Ludwig en Colonia y en el Museo de Arte Moderno de París en 2002 y 2003. Por su parte, Jonathan Bepler compuso la banda sonora de las películas.​"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pbf"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://xmlns.com/foaf/0.1/homepage","http://www.cremaster.net/%23finalState"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_Cremaster"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclo_Cremaster"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://dbpedia.org/ontology/wikiPageID",2621443
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://dbpedia.org/ontology/wikiPageRevisionID",121755589
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726183141/http:/www.fantasticmetropolis.com/i/cremaster/full/"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cremasterfanatic.com/"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cremaster.net/%23finalState"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923011710/http:/www.thenation.com/doc/20030505/danto"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://dbpedia.org/ontology/wikiPageLength",2943
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclo_Cremaster?oldid=121755589&ns=0"
"http://es.dbpedia.org/resource/Ciclo_Cremaster","http://dbpedia.org/ontology/abstract","El Ciclo Cremaster (en inglés The Cremaster Cycle) es un proyecto del artista visual Matthew Barney compuesto por cinco películas, esculturas, fotografías, dibujos y el cuaderno del artista. Su composición tomó ocho años, entre 1994 y 2002 culminando con una exposición en el Solomon R. Guggenheim Museum en Nueva York. La muestra fue asimismo presentada en el Museo Ludwig en Colonia y en el Museo de Arte Moderno de París en 2002 y 2003. Por su parte, Jonathan Bepler compuso la banda sonora de las películas.​"
"http://es.wikipedia.org/wiki/Ciclo_Cremaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclo_Cremaster"
