"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valodia_Frangulian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valodia_Frangulian"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/2000/01/rdf-schema#label","Valodia Frangulian"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/2000/01/rdf-schema#comment","Valodia Frangulian (20 de octubre de 1992) es un deportista armenio que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2017, en la categoría de 61 kg.​"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://xmlns.com/foaf/0.1/name","Valodia Frangulian"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Armenia"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valodia_Frangulian"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://es.dbpedia.org/property/nombre","Valodia Frangulian"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://dbpedia.org/ontology/wikiPageID",7904530
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://dbpedia.org/ontology/wikiPageRevisionID",129599732
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://dbpedia.org/ontology/Person/height","172.0"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://dbpedia.org/ontology/height",1.72
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valodia_Frangulian?oldid=129599732&ns=0"
"http://es.dbpedia.org/resource/Valodia_Frangulian","http://dbpedia.org/ontology/abstract","Valodia Frangulian (20 de octubre de 1992) es un deportista armenio que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2017, en la categoría de 61 kg.​"
