"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Ramillies","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Churchill"
"http://es.dbpedia.org/resource/Batalla_de_Sedgemoor","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Churchill"
"http://es.wikipedia.org/wiki/John_Churchill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Churchill"
"http://es.dbpedia.org/resource/John_Churchill","http://www.w3.org/2000/01/rdf-schema#label","John Churchill"
"http://es.dbpedia.org/resource/John_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xv_"
"http://es.dbpedia.org/resource/John_Churchill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Churchill"
"http://es.dbpedia.org/resource/John_Churchill","http://dbpedia.org/ontology/wikiPageID",2878577
"http://es.dbpedia.org/resource/John_Churchill","http://dbpedia.org/ontology/wikiPageRevisionID",29614766
"http://es.dbpedia.org/resource/John_Churchill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Churchill,_I_duque_de_Marlborough"
"http://es.dbpedia.org/resource/John_Churchill","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/John_Churchill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Churchill?oldid=29614766&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Churchill"
"http://es.dbpedia.org/resource/Sitio_de_Lille_(1708)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Churchill"
"http://es.dbpedia.org/resource/Batalla_de_Oudenarde","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Churchill"
"http://es.dbpedia.org/resource/Batalla_de_Schellenberg","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Churchill"
