"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_hrabina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Hrabina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/2000/01/rdf-schema#label","Enrique Hrabina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Oscar Hrabina (Villa Devoto, Buenos Aires, Argentina, 9 de noviembre de 1961) es un exfutbolista argentino retirado y actualmente director técnico."
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://xmlns.com/foaf/0.1/name","Enrique Oscar Hrabina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://xmlns.com/foaf/0.1/name","Enrique Hrabina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://xmlns.com/foaf/0.1/nick","Quique, El Ruso , Vikingo"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1990"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Hrabina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/apodo","Quique, El Ruso , Vikingo"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villa_Devoto"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/nombre","Enrique Hrabina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/nombrecompleto","Enrique Oscar Hrabina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://es.dbpedia.org/property/retiro",1991
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Devoto"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/wikiPageID",3234910
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/wikiPageRevisionID",129166030
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/wikiPageLength",3345
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Hrabina?oldid=129166030&ns=0"
"http://es.dbpedia.org/resource/Enrique_Hrabina","http://dbpedia.org/ontology/abstract","Enrique Oscar Hrabina (Villa Devoto, Buenos Aires, Argentina, 9 de noviembre de 1961) es un exfutbolista argentino retirado y actualmente director técnico."
"http://es.wikipedia.org/wiki/Enrique_Hrabina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Hrabina"
