"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carga_eléctrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_electróstatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_positiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Cargas_electricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Cargas_eléctricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Conservacion_de_la_carga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_de_densidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_eléctrica_elemental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://www.w3.org/2000/01/rdf-schema#label","Carga eléctrica"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://www.w3.org/2000/01/rdf-schema#comment","La carga eléctrica es una propiedad física intrínseca de algunas partículas subatómicas que se manifiesta mediante fuerzas de atracción y repulsión entre ellas a través de campos electromagnéticos. La materia cargada eléctricamente es influida por los campos electromagnéticos, siendo, a su vez, generadora de ellos. La denominada interacción electromagnética entre carga y campo eléctrico es una de las cuatro interacciones fundamentales de la física. Desde el punto de vista del modelo estándar la carga eléctrica es una medida de la capacidad que posee una partícula para intercambiar fotones."
"http://es.dbpedia.org/resource/Carga_eléctrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxz"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1733"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_electromagnéticas"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_conservación"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrostática"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1733"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_fundamentales_de_la_física"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://dbpedia.org/ontology/wikiPageID",28214
"http://es.dbpedia.org/resource/Carga_eléctrica","http://dbpedia.org/ontology/wikiPageRevisionID",130483447
"http://es.dbpedia.org/resource/Carga_eléctrica","http://dbpedia.org/ontology/wikiPageLength",19226
"http://es.dbpedia.org/resource/Carga_eléctrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carga_eléctrica?oldid=130483447&ns=0"
"http://es.dbpedia.org/resource/Carga_eléctrica","http://dbpedia.org/ontology/abstract","La carga eléctrica es una propiedad física intrínseca de algunas partículas subatómicas que se manifiesta mediante fuerzas de atracción y repulsión entre ellas a través de campos electromagnéticos. La materia cargada eléctricamente es influida por los campos electromagnéticos, siendo, a su vez, generadora de ellos. La denominada interacción electromagnética entre carga y campo eléctrico es una de las cuatro interacciones fundamentales de la física. Desde el punto de vista del modelo estándar la carga eléctrica es una medida de la capacidad que posee una partícula para intercambiar fotones. Una de las principales características de la carga eléctrica es que, en cualquier proceso físico, la carga total de un sistema aislado siempre se conserva. Es decir, la suma algebraica de las cargas positivas y negativas no varía en el tiempo. La carga eléctrica es de naturaleza discreta, fenómeno demostrado experimentalmente por Robert Millikan. Por razones históricas, a los electrones se les asignó carga negativa: –1, también expresada –e. Los protones tienen carga positiva: +1 o +e. A los quarks se les asigna carga fraccionaria: ±1/3 o ±2/3, aunque no se los ha podido observar libres en la naturaleza.​"
"http://es.dbpedia.org/resource/Culombio","http://es.dbpedia.org/property/magnitud","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Densidad_de_carga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_del_electrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Densidad_de_carga_eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_elemental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Conservación_de_la_carga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Densidad_de_carga_electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://es.dbpedia.org/resource/Carga_del_electron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_eléctrica"
"http://dbpedia.org/resource/Electric_charge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carga_eléctrica"
