"subject","predicate","object"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/2000/01/rdf-schema#label","Roland Louis Jules Alfred Tournay"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/2000/01/rdf-schema#comment","Roland Louis Jules Alfred Tournay (1925-1972) fue un botánico francés. Fue editor del ""Boletín del Jardín Botánico Nacional de Bélgica"" entre 1967 y 1972."
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_Louis_Jules_Alfred_Tournay"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://es.dbpedia.org/property/abreviaturaEnBotánica","Tournay"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://es.dbpedia.org/property/fechaDeFallecimiento",1972
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://es.dbpedia.org/property/fechaDeNacimiento",1925
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://dbpedia.org/ontology/wikiPageID",3916779
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://dbpedia.org/ontology/wikiPageRevisionID",98711411
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://dbpedia.org/ontology/wikiPageLength",873
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roland_Louis_Jules_Alfred_Tournay?oldid=98711411&ns=0"
"http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay","http://dbpedia.org/ontology/abstract","Roland Louis Jules Alfred Tournay (1925-1972) fue un botánico francés. Fue editor del ""Boletín del Jardín Botánico Nacional de Bélgica"" entre 1967 y 1972."
"http://es.wikipedia.org/wiki/Roland_Louis_Jules_Alfred_Tournay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_Louis_Jules_Alfred_Tournay"
