"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvelinus_confluentus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvelinus_confluentus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus confluentus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/2000/01/rdf-schema#comment","Salvelinus confluentus es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l32z"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://xmlns.com/foaf/0.1/name","Salvelinus confluentus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Neártico"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvelinus_confluentus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/binomial","Salvelinus confluentus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/name","Salvelinus confluentus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/species","S. confluentus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/wikiPageID",4213905
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/wikiPageRevisionID",120450505
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/salvelinus-confluentus/"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/wikiPageLength",3204
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvelinus_confluentus?oldid=120450505&ns=0"
"http://es.dbpedia.org/resource/Salvelinus_confluentus","http://dbpedia.org/ontology/abstract","Salvelinus confluentus es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://dbpedia.org/resource/Bull_trout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvelinus_confluentus"
