"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Oumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano"
"http://es.dbpedia.org/resource/Bassel_Jradi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol del Líbano"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol del Líbano"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_selección"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano","http://dbpedia.org/ontology/wikiPageID",7307270
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",89368283
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano?oldid=89368283&ns=14"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano"
"http://es.dbpedia.org/resource/Mohamed_Atwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_del_Líbano"
