"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espacio_de_medida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espacio_de_medida"
"http://es.dbpedia.org/resource/Espacio_de_medida","http://www.w3.org/2000/01/rdf-schema#label","Espacio de medida"
"http://es.dbpedia.org/resource/Espacio_de_medida","http://www.w3.org/2000/01/rdf-schema#comment","Un espacio de medida es un conjunto para el que se ha definido una σ-álgebra de conjuntos medibles y una función medida concreta que asigna un valor real o medida a cada elemento de la σ-álgebra."
"http://es.dbpedia.org/resource/Espacio_de_medida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_medida"
"http://es.dbpedia.org/resource/Espacio_de_medida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espacio_de_medida"
"http://es.dbpedia.org/resource/Espacio_de_medida","http://dbpedia.org/ontology/wikiPageID",1530126
"http://es.dbpedia.org/resource/Espacio_de_medida","http://dbpedia.org/ontology/wikiPageRevisionID",130291112
"http://es.dbpedia.org/resource/Espacio_de_medida","http://dbpedia.org/ontology/wikiPageLength",4200
"http://es.dbpedia.org/resource/Espacio_de_medida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espacio_de_medida?oldid=130291112&ns=0"
"http://es.dbpedia.org/resource/Espacio_de_medida","http://dbpedia.org/ontology/abstract","Un espacio de medida es un conjunto para el que se ha definido una σ-álgebra de conjuntos medibles y una función medida concreta que asigna un valor real o medida a cada elemento de la σ-álgebra."
