"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gliese_330","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gliese_330"
"http://es.dbpedia.org/resource/GJ_330","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_330"
"http://es.dbpedia.org/resource/Gliese_330","http://www.w3.org/2000/01/rdf-schema#label","Gliese 330"
"http://es.dbpedia.org/resource/Gliese_330","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 330 (GJ 330 / HIP 43948)​ es una estrella en la constelación de Cáncer.Visualmente se localiza entre la brillante Acubens (α Cancri) y , a 24 minutos de arco de la primera y a 17 minutos de arco de la segunda.De magnitud aparente +10,58,​ es demasiado tenue para ser observable a simple vista.Está situada, de acuerdo a la reducción de los datos de paralaje de Hipparcos (58,79 ± 2,72 milisegundos de arco),​ a 55,5 años luz del Sistema Solar.La estrella conocida más cercan a ella es , distante 5,9 años luz.​"
"http://es.dbpedia.org/resource/Gliese_330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Gliese_330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cáncer"
"http://es.dbpedia.org/resource/Gliese_330","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gliese_330"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/clase","M1V"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cáncer_(constelación)"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/distAl",55.5
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/distPc",17
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/lumen",0.048
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/magabsV","+9,43"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/magapaV","+10,58"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/metal","[M/H] = +0,02"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/nombre","Gliese 330"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/nombres","GJ 330 / HIP 43948 / Wolf 46 / BD+12 1944 / G 41-9 / LTT 12335"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/parax",58.79
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/rsol",0.65
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/simbad","GJ+330"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/temp",3493
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/velRad",-12
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/α","3420.0"
"http://es.dbpedia.org/resource/Gliese_330","http://es.dbpedia.org/property/δ","+11º 38’ 49,2’’"
"http://es.dbpedia.org/resource/Gliese_330","http://dbpedia.org/ontology/wikiPageID",5304621
"http://es.dbpedia.org/resource/Gliese_330","http://dbpedia.org/ontology/wikiPageRevisionID",120689626
"http://es.dbpedia.org/resource/Gliese_330","http://dbpedia.org/ontology/wikiPageLength",4557
"http://es.dbpedia.org/resource/Gliese_330","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gliese_330?oldid=120689626&ns=0"
"http://es.dbpedia.org/resource/Gliese_330","http://dbpedia.org/ontology/abstract","Gliese 330 (GJ 330 / HIP 43948)​ es una estrella en la constelación de Cáncer.Visualmente se localiza entre la brillante Acubens (α Cancri) y , a 24 minutos de arco de la primera y a 17 minutos de arco de la segunda.De magnitud aparente +10,58,​ es demasiado tenue para ser observable a simple vista.Está situada, de acuerdo a la reducción de los datos de paralaje de Hipparcos (58,79 ± 2,72 milisegundos de arco),​ a 55,5 años luz del Sistema Solar.La estrella conocida más cercan a ella es , distante 5,9 años luz.​ Gliese 330 es una enana roja de tipo espectral M1V.​Mucho más tenue que el Sol, tiene una luminosidad bolométrica —que incluye una importante cantidad de radiación emitida como luz infrarroja— equivalente al 4,8% de la luminosidad solar.​Tiene una temperatura efectiva de 3493 ± 50 K y un radio igual a 2/3 partes del radio solar.Gira sobre sí misma con una velocidad de rotación proyectada de 3,05 km/s, lo que conlleva que su período de rotación no supera los 10,8 días.Presenta un contenido metálico parecido al del Sol, siendo su índice de metalicidad [M/H] = +0,02.​ Gliese 330 parece tener una distante compañera cuyo brillo es 1,4 magnitudes inferior.De tipo espectral M4, la separación visual entre ambas estrellas es de 524 segundos de arco, lo que implica que la distancia real entre ellas es de, al menos, 8900 UA.​"
"http://es.dbpedia.org/resource/HIP_43948","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_330"
