"subject","predicate","object"
"http://es.dbpedia.org/resource/F.Wettst.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fritz_von_Wettstein"
"http://es.dbpedia.org/resource/Friedrich_Wettstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fritz_von_Wettstein"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/2000/01/rdf-schema#label","Fritz von Wettstein"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Wettstein, Ritter von Westersheim (24 de junio 1895, Praga - 12 de febrero 1945, Trins, Tirol) fue un naturalista, botánico, y genetista austríaco"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfv86j"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Austria"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_Kaiser_Wilhelm"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Austria"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Austria"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Austria"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_von_Wettstein"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/abreviaturaEnBotánica","F.Wettst."
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Trins"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/nacionalidad",23
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Genética"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trins"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://dbpedia.org/ontology/wikiPageID",5263726
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://dbpedia.org/ontology/wikiPageRevisionID",124920202
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpiwg-berlin.mpg.de/KWG/Ergebnisse/Ergebnisse22.pdf"
