"subject","predicate","object"
"http://es.dbpedia.org/resource/...Famous_Last_Words...","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Kind_of_Lady"
"http://es.dbpedia.org/resource/It's_Raining_Again","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/My_Kind_of_Lady"
"http://es.dbpedia.org/resource/It's_Raining_Again","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_Kind_of_Lady"
"http://es.dbpedia.org/resource/The_Very_Best_of_Supertramp_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Kind_of_Lady"
"http://es.wikipedia.org/wiki/My_Kind_of_Lady","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Kind_of_Lady"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/2000/01/rdf-schema#label","My Kind of Lady"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/2000/01/rdf-schema#comment","«My Kind of Lady» es una canción del grupo británico Supertramp publicada en el álbum de estudio ...Famous Last Words... (1982). Fue publicada como segundo sencillo del álbum y alcanzó el puesto dieciséis en la lista Adult Contemporary de Billboard y el 31 en la lista Billboard Hot 100.​ La canción está cantada por Rick Davies que armoniza consigo mismo cambiando entre su voz natural y un falsete vocal. Los pasajes en falsete fueron sobregrabados y mezclados con un phaser. A pesar de ser publicado como sencillo, la canción nunca fue interpretada en directo por el grupo."
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vtbq"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://xmlns.com/foaf/0.1/name","My Kind of Lady"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Supertramp"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A&M_Records"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1983"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Kind_of_Lady"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/certificación","Oro en Canadá"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/duración","264.0"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rick_Davies"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Roger_Hodgson"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/ladoB","«Know Who You Are»"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/nombre","My Kind of Lady"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/productor","Supertramp, Peter Henderson"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/publicación","Febrero de 1983"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/sencilloActual","My Kind of Lady"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/It's_Raining_Again"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Cannonball_(canción_de_Supertramp)"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/title","My Kind of Lady"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/title","Know Who You Are"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/título","Cara A"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/título","Cara B"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/...Famous_Last_Words..."
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/wikiPageID",6631414
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",119112166
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/my-kind-of-lady-lyrics-supertramp.html"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/Work/runtime","4.966666666666667"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/wikiPageLength",4549
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/bSide","«Know Who You Are»"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/certification","Oro enCanadá"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/runtime",298.0
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/runtime",264.0
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/title","Know Who You Are"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/title","Cara B"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/title","My Kind of Lady"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/title","Cara A"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/...Famous_Last_Words..."
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/It's_Raining_Again"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Supertramp"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cannonball_(canción_de_Supertramp)"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rick_Davies"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roger_Hodgson"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Kind_of_Lady?oldid=119112166&ns=0"
"http://es.dbpedia.org/resource/My_Kind_of_Lady","http://dbpedia.org/ontology/abstract","«My Kind of Lady» es una canción del grupo británico Supertramp publicada en el álbum de estudio ...Famous Last Words... (1982). Fue publicada como segundo sencillo del álbum y alcanzó el puesto dieciséis en la lista Adult Contemporary de Billboard y el 31 en la lista Billboard Hot 100.​ La canción está cantada por Rick Davies que armoniza consigo mismo cambiando entre su voz natural y un falsete vocal. Los pasajes en falsete fueron sobregrabados y mezclados con un phaser. A pesar de ser publicado como sencillo, la canción nunca fue interpretada en directo por el grupo. La canción aparece acreditada a Rick Davies y Roger Hodgson, miembros del grupo, aunque, como se indica en el álbum, es una composición de Davies. Al igual que John Lennon y Paul McCartney, Davies y Hodgson unieron los créditos de composición de las canciones del grupo entre 1974 y 1983, momento en el que Hodgson abandonó Supertramp para emprender una carrera en solitario.​ El lanzamiento de «My Kind of Lady» fue acompañado de un videoclip dirigido por Kenny Ortega en el que aparecen los miembros del grupo con la apariencia de una banda de doo wop de la década de 1950. Para ello, los miembros de Supertramp se afeitaron y se cortaron el pelo. Aunque Davies y John Helliwell dejaron crecer nuevamente el pelo después del rodaje del video, Hodgson y Bob Siebenberg dejaron de usar barba de vez en cuando."
