"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/2000/01/rdf-schema#label","Jorus C'baoth"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/2000/01/rdf-schema#comment","Jorus C'baoth es un personaje del universo de Star Wars. Fue un Maestro Jedi, originario del planeta , un mundo en el sector Reithcas. Añadió a sus estudios Jedi una educación de la . Tiempo después de obtener el título de Maestro Jedi, sirvió a la República Galáctica supervisando la determinación de los agresivos , que se habían unido a los separatistas de () durante las Guerras Clon. 
*  Datos: Q2253906"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_Jedi_de_Star_Wars"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Wars"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorus_C'baoth"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://es.dbpedia.org/property/ocupación","Jedi"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://dbpedia.org/ontology/wikiPageID",76049
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://dbpedia.org/ontology/wikiPageRevisionID",130404084
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Master_C'baoth"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jedi"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorus_C'baoth?oldid=130404084&ns=0"
"http://es.dbpedia.org/resource/Jorus_C'baoth","http://dbpedia.org/ontology/abstract","Jorus C'baoth es un personaje del universo de Star Wars. Fue un Maestro Jedi, originario del planeta , un mundo en el sector Reithcas. Añadió a sus estudios Jedi una educación de la . Tiempo después de obtener el título de Maestro Jedi, sirvió a la República Galáctica supervisando la determinación de los agresivos , que se habían unido a los separatistas de () durante las Guerras Clon. Ayudó a determinar una ascendencia al trono del planeta Alderaan, decretando que la familia de Bail Organa era la heredera legítima del título de Virrey del planeta. Se sabe que el maestro C'baoth había fallecido durante una misión tiempo después de iniciadas las Guerras Clon, pero algo que pocos saben es que este fue clonado. Insanamente alguien ordenó la creación y entrenamiento de un Clon del Maestro C'baoth, que adoptó el nombre de Joruus C'baoth. Mucho tiempo después de esto, 5 años luego de la caída del Imperio Galáctico, el clon de este maestro fue hallado por el Gran Almirante Thrawn, en el lejano planeta de Wayland y sirvió como instrumento de destrucción de la Nueva República. 
*  Datos: Q2253906"
"http://es.wikipedia.org/wiki/Jorus_C'baoth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorus_C'baoth"
