"subject","predicate","object"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla alvarengai"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/2000/01/rdf-schema#comment","Bokermannohyla alvarengai es una especie de anfibios de la familia Hylidae. Es endémica de Brasil.Sus hábitats naturales incluyen praderas, ríos y zonas rocosas. Está amenazada de extinción por la destrucción de su hábitat natural."
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1kc3"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://xmlns.com/foaf/0.1/name","Bokermannohyla alvarengai"
"http://es.dbpedia.org/resource/Bokermannohyla_alvarengai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
