"subject","predicate","object"
"http://es.dbpedia.org/resource/Fublaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Villenoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Vignely","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Trilport","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Nanteuil-lès-Meaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Trilbardou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Canton_de_Meaux-Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Meaux-Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Mareuil-lès-Meaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Montceaux-lès-Meaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Meaux-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
