"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tri-Cities_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tri-Cities_FC"
"http://dbpedia.org/resource/Tri-Cities_Otters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tri-Cities_FC"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/2000/01/rdf-schema#label","Tri-Cities FC"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Tri-Cities FC es un equipo de fútbol semiprofesional de los Estados Unidos que juega en la USL League Two, la cuarta división de fútbol en el país."
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://xmlns.com/foaf/0.1/homepage","http://www.ottersoccer.com/"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tennessee"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_USL_League_Two"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tri-Cities_FC"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/copa","US Open Cup"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/entrenador","David Strickland"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kermit-Tripton_Stadium"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/liga","USL League Two"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/nombre","Tri-Cities FC"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/nombreCompleto","Tri-Cities Football Club"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternB","_northireland15a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternB","_northireland1415a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternB","_SOUNDERS 15h"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternLa","_northireland15a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternLa","_northireland1415a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternLa","_SOUNDERS 15h"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternRa","_SOUNDERS 15h"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternRa","_northireland1415a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternRa","_northireland15a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternSh","_northireland15a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternSh","_SOUNDERS 15h"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternSh","_northireland1415h"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternSo","_SOUNDERS 15h"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternSo","_northireland15a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/patternSo","_northireland1415a"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/presidente","Michael Balluf"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Johnson_City_(Tennessee)"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/web","http://www.ottersoccer.com/"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://es.dbpedia.org/property/apodo(s)_","Otters"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/wikiPageID",7386253
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/wikiPageRevisionID",124813401
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ottersoccer"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ottersoccer/"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottersoccer.com/"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/wikiPageLength",4206
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/capacity",3000
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Kermit-Tripton_Stadium"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tri-Cities_FC?oldid=124813401&ns=0"
"http://es.dbpedia.org/resource/Tri-Cities_FC","http://dbpedia.org/ontology/abstract","El Tri-Cities FC es un equipo de fútbol semiprofesional de los Estados Unidos que juega en la USL League Two, la cuarta división de fútbol en el país."
"http://es.dbpedia.org/resource/Tri-Cities_Otters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tri-Cities_FC"
