"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol sub-23 de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",7028811
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",85204947
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur?oldid=85204947&ns=14"
