"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alessandra_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandra_Martín"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/2000/01/rdf-schema#label","Alessandra Martín"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Alessandra Martín Mesas, más conocida como Alessandra Martín (Utrecht, 12 de junio de 1983), es una periodista, redactora, reportera, y presentadora española."
"http://es.dbpedia.org/resource/Alessandra_Martín","http://xmlns.com/foaf/0.1/name","Alessandra Martín"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrecht"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Internacional_de_Cataluña"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandra_Martín"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/facebook","alessandra.martin.986"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Utrecht"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/nombre","Alessandra Martín"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/nombreDeNacimiento","Alessandra Martín Mesas"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/ocupación","Periodista, Presentadora de televisión, colaboradora, reportera y redactora."
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/sitioWeb","http://alessandramartin.com/"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://es.dbpedia.org/property/twitter","MartinAlessandr"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utrecht"
"http://es.dbpedia.org/resource/Alessandra_Martín","http://dbpedia.org/ontology/wikiPageID",6838811
"http://es.dbpedia.org/resource/Alessandra_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",124990143
