"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pristurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pristurus","http://www.w3.org/2000/01/rdf-schema#label","Pristurus"
"http://es.dbpedia.org/resource/Categoría:Pristurus","http://www.w3.org/2004/02/skos/core#prefLabel","Pristurus"
"http://es.dbpedia.org/resource/Categoría:Pristurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sphaerodactylidae"
"http://es.dbpedia.org/resource/Categoría:Pristurus","http://dbpedia.org/ontology/wikiPageID",7216672
"http://es.dbpedia.org/resource/Categoría:Pristurus","http://dbpedia.org/ontology/wikiPageRevisionID",87726512
"http://es.dbpedia.org/resource/Categoría:Pristurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pristurus?oldid=87726512&ns=14"
"http://es.dbpedia.org/resource/Pristurus_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_ornithocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_longipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_abdelkuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_obsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_mazbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_insignoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_adrarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_samhaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_schneideri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_saada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_simonettai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_sokotranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
