"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivo_Miro_Jović","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Čapljina"
"http://es.dbpedia.org/resource/Ivo_Miro_Jović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Čapljina"
"http://es.dbpedia.org/resource/Capljina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Čapljina"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/2000/01/rdf-schema#label","Čapljina"
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/2000/01/rdf-schema#comment","Čapljina   (?·i) es una localidad y municipio de Bosnia y Herzegovina. Está situada en el Cantón de Herzegovina-Neretva de la Federación de Bosnia y Herzegovina, cerca de la frontera con Croacia, a tan sólo 20 km del mar Adriático. El río Neretva atraviesa la localidad y desemboca en el Adriático conformando la frontera. El emblema de la ciudad es la estatua del Rey Tomislav. La iglesia de San Francisco de Asís es también uno de los edificios más emblemáticos. El escudo municipal contiene el escudo de armas de Croacia, la cercana torre de Pocitelj y a San Francisco de Asís."
"http://es.dbpedia.org/resource/Čapljina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05srk5"
"http://es.dbpedia.org/resource/Čapljina","http://xmlns.com/foaf/0.1/name","Čapljina"
"http://es.dbpedia.org/resource/Čapljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Čapljina"
"http://es.dbpedia.org/resource/Čapljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Čapljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Čapljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Čapljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Čapljina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Čapljina"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/capital","Čapljina"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/dirigenteCargo","Presidente del Municipio"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/imagen","Panorama Čapljine 112522.jpg"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/mapa","BiH municipality location Čapljina.svg"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/nombreCompleto","Čapljina"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/nombreOriginal","Чапљина"
"http://es.dbpedia.org/resource/Čapljina","http://es.dbpedia.org/property/pieDeImagen","Panorama de Čapljine"
