"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/2000/01/rdf-schema#label","Ponthévrard"
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/2000/01/rdf-schema#comment","Ponthévrard  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Rambouillet y cantón de Saint-Arnoult-en-Yvelines."
"http://es.dbpedia.org/resource/Ponthévrard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg34g"
"http://es.dbpedia.org/resource/Ponthévrard","http://xmlns.com/foaf/0.1/name","Ponthévrard"
"http://es.dbpedia.org/resource/Ponthévrard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Ponthévrard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponthévrard"
"http://es.dbpedia.org/resource/Ponthévrard","http://es.dbpedia.org/property/códigoPostal",78730
"http://es.dbpedia.org/resource/Ponthévrard","http://es.dbpedia.org/property/dirigentesNombres","Roland Bonnet"
"http://es.dbpedia.org/resource/Ponthévrard","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ponthévrard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ponthévrard","http://es.dbpedia.org/property/elevaciónAlta",164
"http://es.dbpedia.org/resource/Ponthévrard","http://es.dbpedia.org/property/elevaciónBaja",141
"http://es.dbpedia.org/resource/Ponthévrard","http://es.dbpedia.org/property/elevaciónMedia",160
